﻿Index,Menge,Teilenummer,Beschreibung,Kundenreferenz,Verfügbare Menge,Nachbestellmenge,Einheitspreis EUR,Gesamtpreis
 EUR,
1,1,AD8606ARMZREELCT-ND,IC OPAMP GP 10MHZ RRO 8MSOP,,1,0,2,73000,2,73,
2,1,754-1944-1-ND,LED GREEN CLEAR 1206 SMD,,1,0,0,54000,0,54,
3,2,P16436CT-ND,CAP ALUM POLY 47UF 20% 10V SMD,,2,0,1,13000,2,26,
4,10,490-1414-1-ND,CAP CER 30PF 50V C0G/NP0 0603,,10,0,0,06800,0,68,
5,10,RMCF0603FT100RCT-ND,RES SMD 100 OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
6,10,RMCF0603FT680RCT-ND,RES SMD 680 OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
7,10,RMCF0603FG1K00CT-ND,RES SMD 1K OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
8,10,490-1506-1-ND,CAP CER 4700PF 50V X7R 0603,,10,0,0,05300,0,53,
9,10,490-1523-1-ND,CAP CER 0.068UF 25V X7R 0603,,10,0,0,08200,0,82,
10,5,445-1745-1-ND,FIXED IND 47UH 80MA 11.1 OHM SMD,,5,0,0,25000,1,25,
11,10,490-4767-1-ND,CAP CER 100PF 50V C0G/NP0 0603,,10,0,0,04300,0,43,
12,10,490-1489-1-ND,CAP CER 470PF 50V X7R 0603,,10,0,0,06500,0,65,
13,20,490-10517-1-ND,CAP CER 10UF 10V X7R 0805,,0,20,0,12800,2,56,
14,10,1276-2170-1-ND,CAP CER 1000PF 50V C0G/NP0 0603,,10,0,0,03100,0,31,
15,10,490-1503-1-ND,CAP CER 3300PF 50V X7R 0603,,10,0,0,05500,0,55,
16,10,490-1431-1-ND,CAP CER 150PF 50V C0G/NP0 0603,,10,0,0,10500,1,05,
17,10,490-12540-1-ND,CAP CER 0.056UF 16V X7R 0603,,10,0,0,10000,1,00,
18,10,RMCF0603FT47R0CT-ND,RES SMD 47 OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
19,10,RMCF0603ZT0R00CT-ND,RES SMD 0.0OHM JUMPER 1/10W 0603,,10,0,0,01100,0,11,
20,10,RMCF0603FT49K9CT-ND,RES SMD 49.9K OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
21,10,RNCP0603FTD604RCT-ND,RES SMD 604 OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
22,1,1080-1433-ND,RECEIVER FIBER OPT IR PHOTOLINK,,1,0,1,63000,1,63,
23,10,RNCP0603FTD4K75CT-ND,RES SMD 4.75K OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
24,10,RMCF0603FT78K7CT-ND,RES SMD 78.7K OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
25,10,RMCF0603FT140KCT-ND,RES SMD 140K OHM 1% 1/10W 0603,,10,0,0,01800,0,18,
26,10,RNCP0603FTD8K06CT-ND,RES SMD 8.06K OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
27,10,RNCP0603FTD18K2CT-ND,RES SMD 18.2K OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
28,10,RNCP0603FTD56R2CT-ND,RES SMD 56.2 OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
29,2,ZXTP25040DFHCT-ND,TRANS PNP 40V 3A SOT23-3,,2,0,0,56000,1,12,
30,10,RNCP0603FTD475RCT-ND,RES SMD 475 OHM 1% 1/8W 0603,,10,0,0,02600,0,26,
31,2,MMBT2222ATPMSCT-ND,TRANS NPN 40V 0.6A SOT23,,2,0,0,13000,0,26,
32,2,399-4715-1-ND,CAP TANT POLY 100UF 4V 3528,,2,0,1,04000,2,08,
33,2,1N4148WXTPMSCT-ND,DIODE GEN PURP 75V 150MA SOD323,,2,0,0,12000,0,24,
34,2,MBR0530T1GOSCT-ND,DIODE SCHOTTKY 30V 500MA SOD123,,0,2,0,34000,0,68,
35,1,24AA256-I/SN-ND,IC EEPROM 256KBIT 400KHZ 8SOIC,,1,0,0,73000,0,73,
36,4,732-2389-1-ND,FERRITE BEAD 600 OHM 0603 1LN,,4,0,0,22000,0,88,
37,2,478-8170-1-ND,CAP TANT 220UF 6.3V 20% 2917,,2,0,1,57000,3,14,
38,1,ADM811TARTZ-REEL7CT-ND,IC SUPERVISOR RESET 3.08V SOT143,,1,0,1,37000,1,37,
39,10,511-1447-1-ND,CAP TANT 10UF 6.3V 20% 0805,,10,0,0,29100,2,91,
40,1,ADP3336ARMZ-REEL7CT-ND,IC REG LDO ADJ 0.5A 8MSOP,,1,0,2,54000,2,54,
41,1,535-9127-1-ND,CRYSTAL 24.5760MHZ 18PF SMD,,1,0,0,96000,0,96,
42,1,296-38926-1-ND,IC DGTL AUDIO IR RCVR 28-TSSOP,,1,0,3,88000,3,88,
43,1,ADAU1701JSTZ-ND,IC AUDIO PROC 2ADC/4DAC 48-LQFP,,1,0,9,44000,9,44,
